Station;010 Wedding;018 Schöneberg;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;145 Frohnau;171 Mitte;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße;282 Karlshorst
18.04.2024 20:00;43;6;3;2;12;10;6;19;21;79;34;4;10;59;51;42;8
18.04.2024 21:00;31;12;5;2;21;12;9;27;28;83;54;5;9;73;31;40;15
18.04.2024 22:00;32;7;3;2;12;6;10;16;12;41;25;4;10;49;30;29;12
18.04.2024 23:00;35;7;4;3;12;8;6;16;16;42;20;4;10;36;30;21;7
19.04.2024 00:00;42;8;4;2;12;5;7;17;10;25;19;4;5;25;25;28;7
19.04.2024 01:00;39;5;3;2;10;7;7;11;8;22;16;4;8;38;17;31;10
19.04.2024 02:00;20;5;5;3;13;7;6;8;7;20;18;6;7;28;12;15;12
19.04.2024 03:00;21;5;5;4;11;7;8;9;6;37;20;5;5;21;10;10;13
19.04.2024 04:00;18;6;5;4;9;5;8;7;9;22;21;5;5;20;11;8;9
19.04.2024 05:00;10;9;7;4;10;5;8;14;11;26;31;5;9;25;14;20;14
19.04.2024 06:00;21;12;5;8;15;14;7;24;22;74;56;4;18;30;32;23;14
19.04.2024 07:00;36;16;9;13;17;22;8;39;24;132;103;7;18;70;80;33;21
19.04.2024 08:00;48;18;10;14;23;22;7;46;35;118;87;8;22;57;96;47;19
19.04.2024 09:00;33;17;6;6;16;18;7;39;27;80;77;5;18;55;67;29;16
19.04.2024 10:00;33;13;3;6;11;10;5;43;27;74;93;5;19;42;72;29;13
19.04.2024 11:00;48;14;5;7;15;9;4;41;31;77;92;7;19;54;82;35;12
19.04.2024 12:00;32;14;5;6;14;13;4;47;28;76;96;7;15;44;90;36;12
19.04.2024 13:00;23;14;4;5;12;11;5;37;28;78;104;5;17;40;59;28;12
19.04.2024 14:00;21;13;3;4;14;11;5;35;26;101;145;5;13;49;59;41;14
19.04.2024 15:00;25;15;4;5;14;11;5;46;37;102;165;6;24;48;64;44;16
19.04.2024 16:00;28;16;4;5;14;12;5;49;41;110;149;6;27;61;61;41;18
19.04.2024 17:00;26;13;4;5;12;12;6;55;35;100;102;6;20;51;70;35;14
19.04.2024 18:00;16;11;3;4;14;9;6;34;23;104;88;3;18;41;65;39;13
19.04.2024 19:00;20;12;4;4;15;11;7;41;27;103;100;5;18;39;69;45;16
19.04.2024 20:00;24;15;5;4;18;13;10;43;26;85;98;5;20;36;54;53;18
19.04.2024 21:00;19;10;3;3;17;10;12;32;18;64;59;4;14;36;47;38;19
19.04.2024 22:00;19;7;2;3;14;6;7;22;9;71;29;5;9;25;35;36;8
19.04.2024 23:00;18;9;3;3;14;11;5;33;14;56;40;4;12;63;51;32;13
20.04.2024 00:00;38;12;5;3;26;9;7;36;16;83;47;4;9;70;36;44;17
20.04.2024 01:00;46;11;5;3;20;5;9;22;11;50;31;4;9;44;28;37;15
20.04.2024 02:00;9;10;5;4;16;4;10;15;8;39;22;5;11;28;18;40;12
20.04.2024 03:00;6;8;6;5;13;3;11;8;8;21;13;4;8;8;11;13;7
20.04.2024 04:00;6;10;5;5;13;2;3;7;6;18;10;2;5;5;14;15;4
20.04.2024 05:00;3;7;5;2;7;2;2;3;4;14;7;1;4;4;8;13;3
20.04.2024 06:00;2;8;3;2;4;2;1;4;4;11;4;1;3;4;8;6;2
20.04.2024 07:00;4;7;3;2;4;1;1;4;3;16;8;1;5;4;19;6;2
20.04.2024 08:00;6;8;2;2;5;1;1;5;4;20;10;1;11;5;16;6;3
20.04.2024 09:00;6;9;3;2;6;1;1;5;4;24;12;1;10;6;13;9;4
20.04.2024 10:00;5;7;3;3;5;1;2;6;6;25;11;1;8;4;19;7;5
20.04.2024 11:00;6;7;3;3;6;1;2;11;6;26;18;2;7;6;17;12;4
20.04.2024 12:00;9;8;3;3;8;2;2;10;7;34;32;2;12;8;21;15;5
20.04.2024 13:00;7;7;3;2;10;1;2;9;6;40;30;2;8;7;22;17;4
20.04.2024 14:00;7;10;6;3;10;2;2;17;9;25;42;2;8;7;34;18;5
20.04.2024 15:00;6;7;4;2;7;1;2;13;9;37;39;1;9;8;27;19;4
20.04.2024 16:00;5;5;2;2;10;2;2;14;7;47;24;1;9;11;12;17;5
20.04.2024 17:00;6;6;3;2;12;2;2;11;6;46;31;1;7;11;22;22;4
20.04.2024 18:00;5;6;3;2;14;1;2;12;5;44;25;1;7;10;26;20;5
20.04.2024 19:00;5;7;3;5;8;2;2;15;6;35;34;1;6;5;44;18;6
20.04.2024 20:00;6;8;4;4;9;2;3;16;6;27;36;2;5;8;33;20;6
20.04.2024 21:00;9;13;4;3;8;3;8;18;15;22;39;4;6;13;26;23;6
20.04.2024 22:00;10;14;6;4;8;5;4;25;10;17;48;5;5;20;25;19;6
20.04.2024 23:00;13;19;7;6;9;8;5;43;16;22;57;7;7;29;39;22;9
21.04.2024 00:00;14;16;8;7;9;7;6;53;18;36;52;6;10;33;32;24;10
21.04.2024 01:00;14;25;10;10;11;6;6;46;16;37;46;6;9;23;35;17;9
21.04.2024 02:00;14;26;8;10;10;5;5;34;17;29;45;7;9;26;23;15;7
21.04.2024 03:00;15;16;8;10;8;5;6;29;23;20;33;8;8;21;17;17;9
21.04.2024 04:00;12;14;13;11;8;7;7;21;22;16;27;8;7;17;19;14;9
21.04.2024 05:00;13;14;15;10;8;7;7;16;19;14;21;5;7;13;15;12;10
21.04.2024 06:00;11;15;12;8;8;5;5;11;10;18;17;4;5;7;10;10;8
21.04.2024 07:00;10;12;11;7;6;5;11;15;12;25;21;4;6;11;19;9;7
21.04.2024 08:00;9;12;8;6;6;6;8;28;13;17;20;3;8;9;31;11;6
21.04.2024 09:00;6;12;3;6;6;3;2;19;8;10;20;2;6;9;20;8;4
21.04.2024 10:00;6;7;2;5;4;2;2;15;7;9;29;1;6;10;24;9;3
21.04.2024 11:00;5;5;2;3;3;2;2;15;7;7;24;1;6;11;20;7;2
21.04.2024 12:00;4;5;2;3;3;1;1;14;7;7;20;1;2;8;15;7;2
21.04.2024 13:00;4;6;1;2;5;2;1;11;7;10;22;1;2;5;14;8;2
21.04.2024 14:00;4;7;2;2;4;2;1;13;7;12;18;1;3;7;19;9;2
21.04.2024 15:00;4;6;2;2;6;2;2;10;7;15;23;1;4;7;26;10;2
21.04.2024 16:00;5;6;3;2;6;2;2;21;7;17;26;1;4;6;19;13;3
21.04.2024 17:00;4;6;4;2;6;2;2;10;7;21;23;1;4;8;17;13;3
21.04.2024 18:00;5;6;4;5;9;2;2;11;6;16;23;1;6;6;19;13;4
21.04.2024 19:00;4;7;4;3;9;2;2;16;8;12;37;1;5;10;19;17;7
21.04.2024 20:00;7;8;6;3;9;2;2;14;8;19;23;2;5;10;24;16;8
21.04.2024 21:00;8;8;7;7;8;2;3;18;9;22;21;2;6;14;23;16;6
21.04.2024 22:00;5;8;8;4;7;2;3;16;7;21;17;1;4;7;14;13;6
21.04.2024 23:00;6;8;6;2;8;2;3;16;7;12;17;1;5;7;15;13;5
22.04.2024 00:00;7;9;9;3;8;3;4;18;10;10;20;1;6;9;14;14;4
22.04.2024 01:00;7;10;9;4;8;1;4;11;9;9;34;1;6;6;12;12;4
22.04.2024 02:00;8;11;7;4;8;1;3;10;9;9;30;1;7;6;11;10;5
22.04.2024 03:00;7;9;10;4;9;2;3;12;8;8;29;1;6;6;9;10;5
22.04.2024 04:00;8;13;12;4;11;1;4;14;10;16;17;1;7;8;13;13;6
22.04.2024 05:00;8;13;11;4;12;2;4;9;12;40;16;1;7;13;17;13;10
22.04.2024 06:00;14;19;12;4;14;7;7;21;19;104;46;6;11;17;23;21;17
22.04.2024 07:00;29;30;16;4;21;7;14;48;41;193;73;15;24;48;68;28;42
22.04.2024 08:00;29;32;32;8;28;23;17;40;46;89;57;22;24;53;59;35;31
22.04.2024 09:00;14;19;14;15;26;13;11;30;38;53;57;7;17;41;62;24;15
22.04.2024 10:00;16;10;10;9;12;1;2;19;15;54;39;2;8;19;39;20;8
22.04.2024 11:00;13;9;9;8;10;2;1;13;17;74;46;3;11;20;42;22;9
22.04.2024 12:00;13;11;6;4;11;1;2;15;17;77;38;3;12;13;51;24;6
22.04.2024 13:00;13;10;7;2;12;1;2;19;14;125;77;3;12;25;46;22;7
22.04.2024 14:00;7;8;8;2;20;1;2;16;13;67;39;3;11;24;40;30;8
22.04.2024 15:00;10;9;6;1;13;1;2;15;19;69;133;2;8;51;55;29;8
22.04.2024 16:00;10;18;7;3;18;1;1;28;39;52;107;2;15;76;64;53;9
22.04.2024 17:00;23;18;6;8;12;1;2;32;49;65;130;2;16;88;82;45;10
