Station;010 Wedding;042 Neukölln;117 Schildhornstraße;174 Frankfurter Allee

Sep 2004;;3.4;9.6;6.9
Okt 2004;;4.0;10.4;7.4
Nov 2004;;3.3;8.0;5.8
Dez 2004;;3.4;8.5;6.1
Jan 2005;2.0;2.3;5.9;4.5
Feb 2005;2.6;2.7;7.4;5.2
Mär 2005;2.4;2.5;6.4;4.9
Apr 2005;2.4;2.3;7.7;4.8
Mai 2005;2.6;3.8;;5.7
Jun 2005;2.2;2.3;8.8;4.8
Jul 2005;2.4;2.4;8.8;5.1
Aug 2005;2.7;3.8;9.3;6.1
Sep 2005;3.9;4.7;9.8;7.7
Okt 2005;3.7;3.8;9.4;7.9
Nov 2005;3.2;3.5;9.6;6.7
Dez 2005;2.8;3.7;8.0;5.8
Jan 2006;4.2;4.7;9.2;7.2
Feb 2006;2.8;3.0;7.2;5.4
Mär 2006;2.5;;6.9;5.0
Apr 2006;2.0;2.3;6.5;4.7
Mai 2006;2.2;2.4;7.2;5.0
Jun 2006;2.5;3.0;7.8;4.8
Jul 2006;2.4;2.7;;4.7
Aug 2006;2.1;2.9;;5.2
Sep 2006;2.9;3.3;7.8;6.4
Okt 2006;2.8;3.4;7.6;6.0
Nov 2006;3.0;3.5;6.9;5.8
Dez 2006;2.1;3.0;5.9;4.6
Jan 2007;1.4;2.1;4.0;3.1
Feb 2007;3.0;3.0;6.0;4.4
Mär 2007;2.8;2.8;5.6;4.3
Apr 2007;2.0;2.7;5.5;3.5
Mai 2007;2.5;2.7;6.2;4.0
Jun 2007;2.9;2.4;6.5;3.9
Jul 2007;2.6;2.6;6.5;
Aug 2007;2.8;2.9;8.1;
Sep 2007;2.5;2.7;7.5;5.3
Okt 2007;3.5;3.0;8.0;4.9
Nov 2007;3.3;3.0;7.4;4.9
Dez 2007;2.8;2.5;5.8;4.1
Jan 2008;2.2;2.3;5.0;4.5
Feb 2008;2.6;2.7;5.3;4.5
Mär 2008;1.7;1.9;5.2;4.2
Apr 2008;2.4;2.8;5.7;3.9
Mai 2008;2.3;2.7;5.4;3.4
Jun 2008;2.3;2.5;6.4;3.8
Jul 2008;2.4;2.6;6.5;3.1
Aug 2008;2.2;;;3.5
Sep 2008;2.6;3.0;8.0;4.0
Okt 2008;3.5;3.5;10.6;6.4
Nov 2008;3.2;3.1;8.7;4.8
Dez 2008;3.1;3.1;8.7;4.6
Jan 2009;4.0;;9.6;4.8
Feb 2009;2.7;2.8;6.5;3.6
Mär 2009;2.3;2.4;7.8;4.0
Apr 2009;3.1;2.3;6.9;5.4
Mai 2009;2.3;2.5;7.1;4.3
Jun 2009;2.0;2.4;6.3;3.8
Jul 2009;2.9;3.3;9.5;5.4
Aug 2009;2.4;2.5;7.8;4.2
Sep 2009;3.5;4.2;7.4;
Okt 2009;2.4;2.9;5.5;4.5
Nov 2009;2.8;3.0;6.4;4.7
Dez 2009;2.6;3.0;5.8;4.3
Jan 2010;2.9;3.0;5.2;4.1
Feb 2010;2.4;2.1;5.1;3.5
Mär 2010;1.9;;5.3;3.5
Apr 2010;1.9;;5.1;3.7
Mai 2010;1.7;3.1;4.3;3.5
Jun 2010;2.1;2.9;5.5;3.7
Jul 2010;2.0;1.9;6.5;3.8
Aug 2010;2.2;2.1;6.8;4.5
Sep 2010;2.6;2.8;8.3;4.1
Okt 2010;3.1;2.4;7.4;5.1
Nov 2010;2.3;2.3;4.9;3.5
Dez 2010;2.4;2.5;4.1;3.1
Jan 2011;2.2;2.4;5.1;5.2
Feb 2011;2.0;2.0;4.4;4.0
Mär 2011;3.0;3.2;6.3;5.4
Apr 2011;2.6;2.4;5.6;4.8
Mai 2011;2.5;2.3;6.7;4.5
Jun 2011;1.8;1.8;4.9;2.7
Jul 2011;2.0;1.6;4.8;3.0
Aug 2011;2.5;2.0;6.5;3.8
Sep 2011;4.2;4.8;7.5;6.3
Okt 2011;4.2;3.8;9.0;6.6
Nov 2011;4.9;4.5;7.7;5.7
Dez 2011;2.2;2.7;4.5;3.5
Jan 2012;2.3;3.2;4.3;3.7
Feb 2012;2.6;3.7;6.1;4.6
Mär 2012;2.7;3.8;8.7;4.3
Apr 2012;2.8;3.4;8.1;4.1
Mai 2012;2.1;3.2;6.5;3.5
Jun 2012;2.7;3.9;7.0;4.3
Jul 2012;2.8;4.4;7.9;5.1
Aug 2012;4.0;5.0;6.3;5.5
Sep 2012;5.1;6.1;7.1;6.5
Okt 2012;5.5;6.4;6.9;6.8
Nov 2012;4.9;6.6;9.4;7.4
Dez 2012;4.6;4.8;8.6;6.3
Jan 2013;3.4;2.2;6.2;4.3
Feb 2013;1.9;2.6;3.2;2.7
Mär 2013;1.8;2.2;3.1;2.5
Apr 2013;2.0;2.7;3.8;3.4
Mai 2013;1.8;3.0;2.7;3.6
Jun 2013;1.8;3.6;2.9;2.4
Jul 2013;1.9;3.9;3.2;2.4
Aug 2013;2.4;4.4;3.7;2.7
Sep 2013;2.0;2.9;3.7;6.0
Okt 2013;2.7;2.7;4.5;9.8
Nov 2013;2.1;2.5;3.2;5.7
Dez 2013;2.1;2.2;2.9;5.1
Jan 2014;2.5;2.0;3.1;4.4
Feb 2014;2.1;2.1;4.2;5.2
Mär 2014;2.4;2.9;4.2;5.4
Apr 2014;1.7;2.1;3.2;3.4
Mai 2014;1.5;2.6;3.6;2.8
Jun 2014;1.9;3.1;4.0;2.7
Jul 2014;1.9;2.7;4.2;3.6
Aug 2014;1.9;2.8;5.4;5.1
Sep 2014;2.7;4.7;4.3;4.8
Okt 2014;2.4;3.0;4.6;4.7
Nov 2014;2.2;2.5;4.1;3.8
Dez 2014;1.4;1.9;2.7;2.7
Jan 2015;1.5;1.8;3.0;2.3
Feb 2015;1.8;2.2;3.6;2.9
Mär 2015;1.8;1.9;3.4;3.0
Apr 2015;1.6;2.1;3.1;2.8
Mai 2015;1.3;1.7;4.0;3.1
Jun 2015;1.4;1.6;4.1;3.1
Jul 2015;1.5;2.1;3.1;3.8
Aug 2015;1.5;2.3;3.4;3.4
Sep 2015;1.7;2.1;3.2;3.4
Okt 2015;3.5;2.8;3.1;4.6
Nov 2015;2.6;2.8;3.6;5.4
Dez 2015;1.7;1.9;3.3;3.1
Jan 2016;1.7;2.2;3.4;3.3
Feb 2016;1.1;1.7;2.9;2.7
Mär 2016;1.3;1.8;3.0;2.9
Apr 2016;1.5;1.8;3.3;3.2
Mai 2016;0.6;1.7;3.4;2.9
Jun 2016;1.7;2.0;4.4;3.4
Jul 2016;2.3;2.1;3.6;3.3
Aug 2016;2.8;2.0;4.3;3.5
Sep 2016;3.4;2.6;4.8;3.6
Okt 2016;2.0;1.9;3.0;2.9
Nov 2016;1.9;2.1;3.6;3.3
Dez 2016;1.2;1.6;2.9;2.4
Jan 2017;;1.6;3.1;2.2
Feb 2017;;1.7;3.1;2.5
Mär 2017;;1.5;3.2;2.3
Apr 2017;;1.1;2.5;1.7
Mai 2017;;1.6;3.5;2.2
Jun 2017;;2.0;3.5;2.6
Jul 2017;;2.2;3.3;2.8
Aug 2017;;2.3;3.8;3.4
Sep 2017;;2.3;3.6;3.0
Okt 2017;;2.0;2.7;3.2
Nov 2017;;1.9;3.0;2.2
Dez 2017;;1.5;2.2;2.0
Jan 2018;;1.5;2.5;2.1
Feb 2018;;1.5;2.5;1.9
Mär 2018;;1.6;2.4;2.1
Apr 2018;;1.9;2.5;2.4
Mai 2018;;1.2;1.6;1.6
Jun 2018;;1.8;2.2;2.1
Jul 2018;;1.8;3.0;1.8
Aug 2018;;2.6;3.9;2.7
Sep 2018;;2.9;3.6;2.9
Okt 2018;;3.2;4.5;3.1
Nov 2018;;2.3;4.5;2.8
Dez 2018;;1.6;2.8;2.1
Jan 2019;;1.5;2.0;1.9
Feb 2019;;2.4;2.7;3.3
Mär 2019;;1.3;1.3;1.8
Apr 2019;;1.1;;1.5
Mai 2019;;1.5;;1.9
Jun 2019;;1.7;;2.5
Jul 2019;;1.7;;2.0
Aug 2019;;2.3;;3.1
Sep 2019;;2.3;;2.8
Okt 2019;;1.9;;2.9
Nov 2019;;1.6;;2.8
Dez 2019;;1.5;;2.3
Jan 2020;;1.5;;1.9
Feb 2020;;1.1;;1.4
Mär 2020;;1.2;;1.5
Apr 2020;;1.3;;1.6
Mai 2020;;1.8;;1.3
Jun 2020;;1.4;;1.3
Jul 2020;;1.8;;2.0
Aug 2020;;2.0;;2.2
Sep 2020;;2.8;;3.0
Okt 2020;;1.6;;2.3
Nov 2020;;1.2;;2.2
Dez 2020;;1.5;;1.9
Jan 2021;;1.3;;1.4
Feb 2021;;1.6;;2.1
Mär 2021;;1.8;;2.0
Apr 2021;;0.9;;1.1
Mai 2021;;1.1;;1.3
Jun 2021;;;;1.6
Jul 2021;;1.4;;1.8
Aug 2021;;1.4;;1.8
Sep 2021;;1.6;;2.9
Okt 2021;;1.2;;2.7
Nov 2021;;1.4;;2.2
Dez 2021;;1.6;;2.0
Jan 2022;;1.2;;1.2
Feb 2022;;0.8;;1.0
Mär 2022;;1.4;;1.4
Apr 2022;;0.9;;1.1
Mai 2022;;1.2;;1.6
Jun 2022;;1.3;;1.8
Jul 2022;;1.4;;1.6
Aug 2022;;1.7;;1.5
Sep 2022;;1.0;;1.8
Okt 2022;;1.4;;3.1
Nov 2022;;1.0;;2.4
Dez 2022;;0.9;;1.9
