Station;174 Frankfurter Allee;282 Karlshorst

Mär 2007;4;5
Apr 2007;3;4
Mai 2007;2;2
Jun 2007;2;2
Jul 2007;1;1
Aug 2007;;1
Sep 2007;1;2
Okt 2007;2;2
Nov 2007;3;4
Dez 2007;3;4
Jan 2008;4;5
Feb 2008;3;3
Mär 2008;2;3
Apr 2008;2;2
Mai 2008;3;3
Jun 2008;2;2
Jul 2008;2;1
Aug 2008;1;1
Sep 2008;2;1
Okt 2008;3;2
Nov 2008;3;3
Dez 2008;4;4
Jan 2009;6;5
Feb 2009;4;4
Mär 2009;2;2
Apr 2009;3;3
Mai 2009;2;2
Jun 2009;1;2
Jul 2009;1;1
Aug 2009;2;2
Sep 2009;2;2
Okt 2009;2;1
Nov 2009;4;4
Dez 2009;5;3
Jan 2010;10;11
Feb 2010;7;7
Mär 2010;3;3
Apr 2010;3;3
Mai 2010;1;2
Jun 2010;2;1
Jul 2010;2;1
Aug 2010;1;1
Sep 2010;2;1
Okt 2010;4;3
Nov 2010;3;2
Dez 2010;6;6
Jan 2011;3;3
Feb 2011;7;7
Mär 2011;4;4
Apr 2011;2;2
Mai 2011;3;2
Jun 2011;1;1
Jul 2011;1;1
Aug 2011;1;1
Sep 2011;2;1
Okt 2011;2;2
Nov 2011;5;3
Dez 2011;3;3
Jan 2012;4;4
Feb 2012;4;4
Mär 2012;3;3
Apr 2012;3;1
Mai 2012;3;2
Jun 2012;2;1
Jul 2012;2;1
Aug 2012;2;1
Sep 2012;2;1
Okt 2012;3;1
Nov 2012;3;1
Dez 2012;4;3
Jan 2013;4;4
Feb 2013;3;3
Mär 2013;4;4
Apr 2013;3;2
Mai 2013;2;1
Jun 2013;1;1
Jul 2013;2;1
Aug 2013;2;1
Sep 2013;2;1
Okt 2013;2;2
Nov 2013;2;2
Dez 2013;3;3
Jan 2014;5;4
Feb 2014;4;3
Mär 2014;3;3
Apr 2014;3;2
Mai 2014;2;1
Jun 2014;2;2
Jul 2014;2;1
Aug 2014;2;1
Sep 2014;3;2
Okt 2014;3;1
Nov 2014;3;2
Dez 2014;3;2
Jan 2015;3;2
Feb 2015;3;1
Mär 2015;2;2
Apr 2015;2;1
Mai 2015;2;1
Jun 2015;2;1
Jul 2015;2;1
Aug 2015;2;1
Sep 2015;2;1
Okt 2015;3;2
Nov 2015;2;1
Dez 2015;2;2
Jan 2016;3;3
Feb 2016;2;2
Mär 2016;2;1
Apr 2016;2;2
Mai 2016;2;2
Jun 2016;2;1
Jul 2016;2;1
Aug 2016;2;1
Sep 2016;2;1
Okt 2016;2;1
Nov 2016;2;1
Dez 2016;2;1
Jan 2017;3;2
Feb 2017;3;3
Mär 2017;2;1
Apr 2017;2;2
Mai 2017;2;1
Jun 2017;2;1
Jul 2017;1;0
Aug 2017;2;1
Sep 2017;2;1
Okt 2017;1;1
Nov 2017;1;1
Dez 2017;2;2
Jan 2018;1;1
Feb 2018;2;2
Mär 2018;2;1
Apr 2018;2;1
Mai 2018;1;1
Jun 2018;1;1
Jul 2018;1;1
Aug 2018;1;1
Sep 2018;0;1
Okt 2018;1;1
Nov 2018;1;1
Dez 2018;1;1
Jan 2019;1;1
Feb 2019;2;3
Mär 2019;1;1
Apr 2019;2;
Mai 2019;1;
Jun 2019;1;
Jul 2019;1;
Aug 2019;1;
Sep 2019;1;
Okt 2019;1;
Nov 2019;2;
Dez 2019;2;
Jan 2020;2;
Feb 2020;1;
Mär 2020;1;
Apr 2020;1;
Mai 2020;1;
