Station;010 Wedding;042 Neukölln;117 Schildhornstraße;174 Frankfurter Allee

Feb 2005;1.9;2.0;3.5;3.5
Mär 2005;1.5;1.5;2.8;2.5
Apr 2005;1.1;1.0;2.5;2.0
Mai 2005;0.9;;;1.8
Jun 2005;0.7;0.8;2.4;1.5
Jul 2005;0.8;0.8;2.4;1.6
Aug 2005;0.8;1.0;2.6;2.1
Sep 2005;1.4;1.5;3.0;3.1
Okt 2005;1.6;;3.3;3.4
Nov 2005;1.6;;3.6;
Dez 2005;1.5;1.9;3.2;3.0
Jan 2006;3.3;3.8;5.0;5.2
Feb 2006;1.7;1.8;3.0;3.0
Mär 2006;1.6;;2.9;2.6
Apr 2006;0.9;0.9;2.0;1.7
Mai 2006;0.7;0.8;1.9;1.6
Jun 2006;0.8;0.7;1.8;1.4
Jul 2006;0.9;0.5;;1.2
Aug 2006;0.8;0.8;;1.5
Sep 2006;1.1;1.0;2.2;2.1
Okt 2006;1.4;1.3;2.5;2.4
Nov 2006;1.5;1.5;2.4;2.6
Dez 2006;1.2;1.4;2.2;2.1
Jan 2007;0.8;1.1;1.6;1.5
Feb 2007;2.1;2.1;2.7;2.5
Mär 2007;1.5;1.4;2.0;1.9
Apr 2007;1.0;1.0;1.6;1.3
Mai 2007;0.9;0.8;1.7;
Jun 2007;0.9;0.8;1.6;1.1
Jul 2007;0.8;0.8;1.7;
Aug 2007;0.9;0.9;2.0;
Sep 2007;0.9;;1.9;
Okt 2007;1.5;1.6;2.4;
Nov 2007;;2.0;2.5;2.5
Dez 2007;1.6;1.7;2.2;2.3
Jan 2008;;1.7;2.2;2.6
Feb 2008;1.1;1.5;2.0;2.2
Mär 2008;0.8;1.0;1.9;1.9
Apr 2008;0.8;1.3;1.9;1.6
Mai 2008;0.5;;1.4;1.2
Jun 2008;0.5;0.7;1.5;1.2
Jul 2008;0.5;;1.5;1.0
Aug 2008;0.5;;;
Sep 2008;0.8;1.0;2.6;1.3
Okt 2008;1.2;;2.8;2.3
Nov 2008;1.5;1.7;2.9;2.3
Dez 2008;2.0;;3.4;2.7
Jan 2009;2.6;;3.9;3.2
Feb 2009;2.0;;2.6;2.4
Mär 2009;1.2;1.3;2.7;2.0
Apr 2009;1.2;1.0;2.2;2.1
Mai 2009;0.7;0.7;1.8;1.3
Jun 2009;0.5;0.6;1.5;1.1
Jul 2009;0.6;0.6;2.0;1.7
Aug 2009;0.5;0.6;1.8;1.5
Sep 2009;0.8;0.9;1.9;
Okt 2009;1.0;1.3;2.2;2.0
Nov 2009;1.4;1.6;2.7;2.5
Dez 2009;1.7;2.1;2.8;2.7
Jan 2010;2.8;3.3;3.5;3.9
Feb 2010;1.9;2.1;2.8;2.8
Mär 2010;1.0;;1.9;1.7
Apr 2010;0.8;;1.7;1.7
Mai 2010;0.6;;1.4;1.3
Jun 2010;0.5;0.4;1.2;1.1
Jul 2010;0.4;0.3;1.3;1.2
Aug 2010;0.5;0.3;1.5;1.5
Sep 2010;0.8;0.6;1.9;1.7
Okt 2010;1.3;1.2;2.4;
Nov 2010;1.2;1.3;2.0;2.0
Dez 2010;2.0;2.2;2.4;2.4
Jan 2011;1.4;1.6;2.2;3.0
Feb 2011;1.8;2.1;2.5;3.2
Mär 2011;1.4;1.6;2.3;2.7
Apr 2011;0.8;;1.5;1.5
Mai 2011;0.6;0.6;1.6;1.3
Jun 2011;0.4;0.3;1.2;0.8
Jul 2011;0.4;0.3;1.2;0.9
Aug 2011;0.6;0.3;1.8;1.3
Sep 2011;1.0;0.9;1.8;1.9
Okt 2011;1.4;1.5;2.4;2.4
Nov 2011;2.5;3.0;2.9;3.4
Dez 2011;0.8;1.3;1.7;1.6
Jan 2012;1.3;1.9;2.1;2.0
Feb 2012;1.3;2.0;2.3;2.1
Mär 2012;1.0;1.5;1.9;1.5
Apr 2012;0.9;1.2;1.8;1.3
Mai 2012;0.6;0.7;1.4;1.0
Jun 2012;0.8;0.6;1.4;1.1
Jul 2012;0.6;0.6;1.1;1.0
Aug 2012;0.8;1.1;1.2;1.5
Sep 2012;1.0;1.5;1.5;1.6
Okt 2012;1.4;1.9;2.2;2.1
Nov 2012;1.8;2.1;2.8;2.5
Dez 2012;2.2;2.2;3.1;2.9
Jan 2013;1.8;1.9;2.5;2.2
Feb 2013;1.5;2.0;2.0;1.9
Mär 2013;1.4;1.6;1.8;1.7
Apr 2013;1.1;1.3;1.5;1.4
Mai 2013;0.7;1.0;1.3;1.1
Jun 2013;0.5;0.9;1.1;0.6
Jul 2013;0.5;1.0;1.0;0.6
Aug 2013;0.7;1.1;1.2;0.8
Sep 2013;0.7;0.9;1.5;1.9
Okt 2013;1.0;1.1;;3.5
Nov 2013;1.0;1.2;1.3;2.6
Dez 2013;1.1;1.3;1.4;2.6
Jan 2014;1.9;1.9;2.4;2.8
Feb 2014;1.3;1.4;2.4;2.4
Mär 2014;1.3;1.5;2.4;2.3
Apr 2014;0.8;0.9;1.5;1.3
Mai 2014;0.6;0.7;1.4;1.0
Jun 2014;0.6;0.8;1.4;1.0
Jul 2014;0.6;0.8;1.4;1.1
Aug 2014;0.6;1.0;1.8;1.6
Sep 2014;0.9;1.0;1.6;1.8
Okt 2014;1.1;1.1;1.6;2.0
Nov 2014;1.6;1.3;2.1;2.2
Dez 2014;1.2;1.0;1.5;1.7
Jan 2015;1.0;1.2;1.6;1.5
Feb 2015;1.4;1.5;2.0;1.9
Mär 2015;1.1;1.2;1.5;1.5
Apr 2015;0.8;0.9;1.2;1.1
Mai 2015;0.5;0.6;1.3;1.0
Jun 2015;;0.4;;0.8
Jul 2015;;0.5;0.9;1.0
Aug 2015;0.7;0.7;1.0;1.1
Sep 2015;0.8;0.8;1.2;1.1
Okt 2015;2.2;1.7;2.1;2.2
Nov 2015;1.3;1.3;1.9;2.1
Dez 2015;1.0;1.1;1.5;1.5
Jan 2016;1.4;2.0;2.2;2.5
Feb 2016;0.8;1.3;1.5;1.6
Mär 2016;0.7;1.2;1.6;1.5
Apr 2016;0.6;0.9;1.1;1.3
Mai 2016;0.4;0.6;0.9;0.9
Jun 2016;0.6;0.5;1.0;0.9
Jul 2016;0.7;0.5;0.8;0.9
Aug 2016;0.9;0.5;1.0;1.0
Sep 2016;1.3;0.8;1.2;1.2
Okt 2016;1.1;1.1;1.4;1.2
Nov 2016;1.1;1.0;2.0;2.0
Dez 2016;0.7;1.2;1.9;1.5
Jan 2017;;1.5;2.3;1.8
Feb 2017;;2.1;2.9;2.4
Mär 2017;;0.9;1.7;1.1
Apr 2017;;0.6;1.3;0.8
Mai 2017;;0.6;1.3;0.7
Jun 2017;;0.5;1.1;0.7
Jul 2017;;0.5;1.0;0.7
Aug 2017;;0.6;1.1;0.9
Sep 2017;;0.9;1.3;0.9
Okt 2017;;0.8;1.1;1.1
Nov 2017;;0.9;1.3;1.1
Dez 2017;;0.9;1.1;1.1
Jan 2018;;1.3;1.6;1.5
Feb 2018;;1.5;1.8;1.6
Mär 2018;;1.5;1.4;1.7
Apr 2018;;0.8;0.8;1.0
Mai 2018;;0.5;0.5;0.6
Jun 2018;;0.5;0.7;0.6
Jul 2018;;0.4;0.8;0.5
Aug 2018;;0.6;1.1;0.8
Sep 2018;;0.9;1.1;0.9
Okt 2018;;1.2;1.6;1.2
Nov 2018;;1.6;2.3;1.8
Dez 2018;;1.1;1.5;1.3
Jan 2019;;1.2;1.2;1.4
Feb 2019;;1.5;1.2;1.8
Mär 2019;;0.8;0.6;0.9
Apr 2019;;0.8;;0.8
Mai 2019;;0.6;;0.7
Jun 2019;;0.6;;0.7
Jul 2019;;0.5;;0.5
Aug 2019;;0.7;;0.9
Sep 2019;;0.9;;0.9
Okt 2019;;0.9;;1.1
Nov 2019;;1.2;;1.6
Dez 2019;;1.1;;1.3
Jan 2020;;1.1;;1.1
Feb 2020;;0.8;;0.8
Mär 2020;;1.0;;0.9
Apr 2020;;0.7;;0.7
Mai 2020;;0.6;;0.5
Jun 2020;;0.5;;0.5
Jul 2020;;0.5;;0.6
Aug 2020;;0.5;;0.9
Sep 2020;;0.9;;1.1
Okt 2020;;0.8;;1.0
Nov 2020;;0.8;;1.3
Dez 2020;;1.6;;1.5
Jan 2021;;1.2;;1.1
Feb 2021;;1.4;;1.4
Mär 2021;;1.0;;1.1
Apr 2021;;0.6;;0.6
Mai 2021;;0.5;;0.5
Jun 2021;;;;0.5
Jul 2021;;0.5;;0.5
Aug 2021;;0.5;;0.6
Sep 2021;;0.5;;1.0
Okt 2021;;0.6;;1.1
Nov 2021;;1.0;;1.1
Dez 2021;;1.3;;1.3
Jan 2022;;0.8;;1.0
Feb 2022;;0.7;;0.9
Mär 2022;;1.1;;1.2
Apr 2022;;0.6;;0.6
Mai 2022;;0.4;;0.5
Jun 2022;;0.4;;0.4
Jul 2022;;0.4;;0.4
Aug 2022;;0.5;;0.4
Sep 2022;;0.4;;0.7
Okt 2022;;0.5;;1.1
Nov 2022;;0.7;;1.4
Dez 2022;;0.8;;1.4
